name,RA,Dec,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,priority
"Kepler-1408 b",18:50:47.97,+45:25:32.84,12.124,2454964.766830,0.00719,2.99793191,2.517e-05,4.39,,0.05,866
"WASP-23 b",06:44:30.60,-42:45:44.03,12.539,2455320.123630,0.00013,2.94442560,1.3e-06,2.39,,16.9,867
"Kepler-1124 b",19:06:22.62,+37:53:28.62,16.745,2454965.044317,0.000872,2.85234897,3.03e-06,0.71,,1.4,868
"WASP-184 b",13:58:04.08,-30:20:53.35,12.771,2457630.008000,0.001,5.18170000,1e-05,4.78,,6.9,869
"Kepler-1651 b",18:54:30.78,+48:23:26.91,13.860,2454961.533950,0.00134,9.87863917,0.00001067,1.89,,1.5,870
"K2-3 c",11:29:20.49,-01:27:18.49,12.168,2456812.280180,0.001,24.64658200,0.00004100,3.43,,0.82,871
"HAT-P-16 b",00:38:17.53,+42:27:47.15,10.911,2455027.592930,0.00031,2.77596000,3e-06,3.06,,11.5,872
"Kepler-296 b",19:06:09.61,+49:26:14.14,16.363,2454964.128500,0.0039,10.86438400,0.00005100,1.85,,0.75,873
"WASP-38 b",16:15:50.33,+10:01:56.68,9.391,2455322.177400,0.0006,6.87188000,1e-05,4.66,,6.9,874
"HAT-P-1 b",22:57:46.89,+38:40:29.71,9.827,2453979.932020,0.00024,4.46529976,5.5e-07,2.85,,13.9,875
"WASP-42 b",12:51:55.49,-42:04:25.02,12.169,2455650.567280,0.00015,4.98168190,1.1e-06,2.89,,16.5,876
"Kepler-1388 c",18:53:20.64,+47:10:28.02,16.430,2454964.885740,0.00598,5.53608151,2.88e-05,2.18,,1.2,877
"Kepler-389 b",19:27:50.40,+44:54:00.21,15.769,2454965.944080,0.00642,3.24410700,3e-05,2.09,,0.37,878
"Kepler-1629 b",18:40:49.59,+43:46:27.58,12.786,2454967.844480,0.00543,3.87595807,2.379e-05,2.23,,0.06,879
"Kepler-1565 b",19:51:48.72,+40:48:24.44,15.381,2454965.489400,0.00402,1.53818844,6.86e-06,1.70,,0.27,880
"Kepler-1388 b",18:53:20.64,+47:10:28.02,16.430,2454964.902940,0.00837,12.28546030,8.795e-05,3.04,,1.6,881
"Kepler-36 c",19:25:00.04,+49:13:54.51,11.941,2455004.677414,0.000655,16.21865000,0.0001,7.46,,0.43,882
"WASP-144 b",21:23:03.09,-40:02:54.38,13.085,2457157.274930,0.00015,2.27831520,1.3e-06,1.95,,11.7,883
"Kepler-329 c",19:57:04.36,+45:13:38.23,15.886,2454969.148410,0.00273,18.68473700,8.9e-05,3.95,,1.3,884
"Kepler-1409 b",19:20:20.34,+51:12:31.01,15.391,2454965.130760,0.00248,0.76486493,2.4e-06,1.18,,0.16,885
"TOI-892 b",05:46:57.17,-11:14:07.22,11.430,2458475.689000,0.002,10.62656000,7e-05,5.42,,7.5,886
"Kepler-783 b",19:24:15.09,+47:29:05.24,14.153,2454967.797380,0.00626,4.29264638,3.429e-05,2.62,,0.06,887
"Kepler-1588 b",19:12:55.85,+48:00:07.91,13.940,2454967.876540,0.00923,7.84931739,9.456e-05,3.74,,0.07,888
"Kepler-320 b",19:32:51.24,+46:10:30.52,13.494,2454970.677040,0.01257,8.37155400,0.000162,4.04,,0.10,889
"Kepler-1321 b",19:38:06.86,+46:38:27.15,17.505,2454972.541670,0.00202,11.12830484,2.043e-05,2.77,,6.1,890
"Kepler-1619 b",19:02:48.86,+44:25:19.75,13.438,2454979.960200,0.0188,23.62259130,0.000542,6.54,,0.06,891
"Kepler-1258 b",19:01:37.19,+49:59:41.35,13.929,2454966.319620,0.00253,0.98494017,3.18e-06,1.95,,0.08,892
"Kepler-378 c",19:39:47.75,+46:26:19.92,12.619,2454991.821720,0.00444,28.90600900,0.000216,3.04,,0.11,893
"Kepler-79 b",20:02:04.11,+44:22:53.58,14.036,2455684.307000,0.002,13.48450000,0.0002,5.06,,0.68,894
"HD 108236 e",12:26:17.78,-51:21:46.99,9.250,2458782.469350,0.000780,19.59002500,8.9e-05,4.20,,1.0,895
"Kepler-1387 b",19:29:45.67,+43:12:33.64,14.727,2454966.357730,0.0034,2.27952666,8.85e-06,1.59,,0.13,896
"TOI-849 b",01:54:51.79,-29:25:18.15,11.981,2458394.737680,0.00099,0.76552414,2.79e-06,1.57,,1.4,897
"WASP-182 b",20:46:41.60,-41:49:15.54,11.980,2458018.660180,0.00067,3.37698480,2.4e-06,2.60,,4.3,898
"TOI-640 b",06:38:56.30,-36:38:46.07,10.510,2458459.738770,0.00083,5.00377750,4.8e-06,3.60,,7.6,899
"HAT-P-32 b",02:04:10.26,+46:41:16.26,11.439,2455867.402743,4.9e-05,2.15000820,1.3e-07,3.12,,22.2,900
"Kepler-1643 b",20:01:43.44,+44:45:03.65,14.072,2454967.380360,0.00332,5.34264507,2.177e-05,2.40,,0.69,901
"Kepler-333 c",19:29:08.67,+40:54:48.75,15.052,2454967.425470,0.00501,24.08821000,0.000207,3.99,,0.40,902
"Kepler-787 b",19:26:46.19,+38:34:22.48,16.696,2454966.803410,0.00184,0.92831050,2.2e-06,1.30,,0.38,903
"Kepler-249 d",19:47:56.47,+43:39:30.98,16.370,2454980.388890,0.00254,15.36845900,7e-05,2.70,,0.76,904
"Kepler-249 c",19:47:56.47,+43:39:30.98,16.370,2455007.324590,0.0014,7.11370200,1.8e-05,2.22,,0.81,905
"Kepler-1421 b",19:06:19.35,+48:32:39.23,12.868,2454971.424000,0.0145,6.91311120,0.00014,4.77,,0.04,906
"Kepler-1067 b",19:01:32.97,+45:02:56.50,14.395,2454964.620010,0.00253,0.76212926,2.73e-06,1.08,,0.07,907
"Kepler-340 b",19:43:44.03,+40:18:01.99,12.329,2454976.582890,0.01595,14.84438700,0.000473,5.63,,0.18,909
"HATS-63 b",04:29:40.46,-28:11:49.97,13.992,2457659.937550,0.00089,3.05665270,4.9e-06,2.45,,13.4,910
"Kepler-92 d",19:16:20.65,+41:33:46.88,11.671,2454967.296820,0.000855,49.35680000,0.0024,10.92,,0.14,911
"Kepler-220 d",19:26:01.45,+46:53:44.25,13.049,2454979.918830,0.00366,28.12239700,0.000162,4.10,,0.21,912
"Kepler-19 b",19:21:41.03,+37:51:05.96,12.035,2454968.994500,0.00034,9.28716000,6e-05,3.37,,0.69,913
"Kepler-1416 b",19:54:39.23,+43:53:38.61,14.369,2454965.662090,0.00578,1.49514952,1.069e-05,3.11,,0.05,914
"Kepler-1388 d",18:53:20.64,+47:10:28.02,16.430,2454972.087500,0.0092,20.95681580,0.0001713,3.56,,1.9,915
"K2-287 b",15:32:17.84,-22:21:30.04,11.410,2458001.721380,0.00016,14.89329100,2.5e-05,3.57,"Duration estimated. ",6.4,916
"Kepler-236 c",18:55:27.94,+39:53:53.49,16.014,2455019.216900,0.00362,23.96812700,0.000174,4.17,,1.2,917
"HAT-P-34 b",20:12:46.90,+18:06:17.20,10.403,2455431.597060,0.00055,5.45265400,1.6e-05,3.18,,6.4,918
"WASP-65 b",08:53:17.83,+08:31:22.86,11.869,2456110.687720,0.00015,2.31142430,1.5e-06,2.74,,12.8,919
"Kepler-1430 b",19:18:47.41,+43:22:19.05,15.567,2454966.612490,0.00464,2.46050993,1.273e-05,2.00,,0.28,920
"WASP-60 b",23:46:40.01,+31:09:21.28,11.670,2456952.432640,0.00017,4.30500000,6e-06,3.34,,6.0,921
"Kepler-1443 b",18:53:44.58,+47:04:00.47,12.313,2454965.382810,0.00474,2.41811321,1.443e-05,2.19,,0.05,922
"Kepler-267 d",19:59:19.34,+47:09:27.27,16.690,2454991.040350,0.00334,28.46451500,0.00018,2.74,,1.6,923
"Kepler-1222 b",19:39:33.51,+49:22:47.36,14.210,2454965.467040,0.00248,1.91694425,6.11e-06,1.46,,0.11,924
"Kepler-398 c",19:25:52.52,+40:20:37.32,13.499,2454975.117680,0.00271,11.41941200,4.7e-05,3.34,,0.15,925
"HATS-65 b",19:31:45.55,-26:44:24.73,12.679,2457520.961300,0.00041,3.10516100,1.6e-06,2.88,,13.9,926
"Kepler-235 b",19:04:18.98,+39:16:41.65,16.567,2455004.977870,0.00084,3.34022200,5e-06,1.93,,1.8,927
"Kepler-399 b",19:58:00.41,+40:40:14.76,14.686,2454969.751980,0.00606,14.42528100,0.000144,3.69,,0.22,928
"Kepler-197 e",19:40:54.35,+50:33:33.25,11.775,2454987.413420,0.00934,25.20971500,0.000387,6.30,,0.06,929
"Kepler-1076 b",19:10:21.66,+51:03:38.18,13.175,2454967.874090,0.00269,6.14727918,2.112e-05,2.76,,0.12,930
"Kepler-1637 b",18:48:56.83,+48:09:15.13,13.375,2454966.809630,0.00863,6.10960324,6.485e-05,5.58,,0.06,931
"Kepler-36 b",19:25:00.04,+49:13:54.51,11.941,2454974.649140,0.0032,13.86825000,0.0005,7.28,,0.08,932
"PH1 b",19:52:51.62,+39:57:18.31,13.841,2455074.490000,0.052000,138.31700000,0.04000000,49.27,"Duration estimated. ",1.1,933
"WASP-159 b",04:32:32.76,-38:58:05.87,12.836,2457668.084900,0.0009,3.84040100,7e-06,5.59,,4.5,934
"Kepler-1203 b",19:31:05.63,+44:10:41.12,15.385,2454965.059132,0.000817,0.58800076,5.8e-07,1.16,,0.30,935
"Kepler-1167 b",19:53:12.64,+47:41:38.28,16.047,2454965.097310,0.00249,1.00393374,2.68e-06,1.46,,0.49,936
"HAT-P-20 b",07:27:39.94,+24:20:10.03,11.231,2455080.926610,0.00021,2.87531700,4e-06,1.85,,9.9,937
"Kepler-124 d",19:07:00.66,+49:03:53.56,14.400,2454986.836980,0.0061,30.95085100,0.000361,4.20,,0.30,938
"HATS-71 b",01:02:12.45,-61:45:22.08,16.437,2457858.801340,0.00023,3.79552020,1e-06,2.01,,50.4,939
"Kepler-235 e",19:04:18.98,+39:16:41.65,16.567,2454998.239320,0.00501,46.18366900,0.000425,4.83,,1.6,940
"Kepler-1507 b",19:14:14.79,+46:32:10.05,13.267,2454974.733230,0.00666,16.05062130,0.0001447,2.94,,0.09,941
"Kepler-844 b",19:11:25.88,+48:46:26.27,15.986,2454966.112270,0.00206,2.61302086,6.24e-06,1.93,,0.60,942
"Kepler-353 c",19:47:25.57,+41:45:29.07,16.126,2454966.805050,0.00265,8.41089400,3.9e-05,2.25,,0.76,943
"Kepler-163 b",19:40:00.66,+46:59:14.42,14.467,2454965.304300,0.00674,7.81093700,0.000107,3.36,,0.13,944
"Kepler-1161 b",19:56:18.49,+45:26:26.01,16.163,2454970.166180,0.00297,10.71252541,3.876e-05,2.72,,1.2,945
"Kepler-1235 b",18:59:36.74,+43:57:14.62,14.079,2454965.273780,0.00466,4.16055856,2.789e-05,2.62,,0.08,946
"Kepler-1366 b",19:00:15.57,+41:33:17.45,16.685,2454964.832280,0.0029,2.16457097,6.83e-06,1.38,,0.53,947
"Kepler-225 b",19:28:46.56,+47:27:25.49,16.294,2454968.276580,0.0036,6.73897500,4.1e-05,3.02,,0.60,948
"Kepler-322 b",18:45:23.70,+44:17:42.91,13.687,2454965.191710,0.00236,1.65388800,6e-06,1.67,,0.14,949
"Kepler-1331 b",19:48:17.71,+41:13:28.06,15.580,2454964.505100,0.00134,0.78916165,1.21e-06,0.91,,0.22,950
"HAT-P-68 b",07:53:55.96,+23:56:17.59,13.802,2456614.203550,0.00014,2.29840551,5.2e-07,2.09,,27.0,951
"Kepler-79 e",20:02:04.11,+44:22:53.58,14.036,2455702.126000,0.005,81.06590000,0.00130000,3.00,,0.45,952
"Kepler-1578 b",19:13:12.51,+47:46:32.24,15.585,2454965.230330,0.00368,1.45088691,6.95e-06,1.78,,0.14,953
"Kepler-398 d",19:25:52.52,+40:20:37.32,13.499,2454969.863470,0.0018,6.83437001,1.518e-05,2.15,,0.17,954
"HATS-16 b",23:54:14.12,-30:00:46.94,13.957,2456824.790690,0.00076,2.68650200,1.1e-05,2.62,,11.6,955
"WASP-169 b",08:29:32.94,-12:56:41.17,12.167,2457697.017600,0.0014,5.61141180,9.2e-06,6.05,,4.5,956
"HD 183579 b",19:33:08.79,-54:31:57.82,8.670,2458661.063150,0.000780,17.47127800,6e-05,4.36,,1.3,957
"Kepler-369 c",19:34:41.84,+47:54:30.50,16.429,2454970.691140,0.00367,14.87157200,8.3e-05,2.43,,0.94,958
"Kepler-1542 b",19:02:54.83,+42:39:16.07,12.734,2454967.221780,0.00331,3.95116882,1.633e-05,2.59,,0.06,959
"Kepler-1614 b",18:59:29.13,+49:46:33.19,16.010,2454965.245590,0.00504,3.94661410,3.022e-05,2.84,,0.31,960
"Kepler-1065 c",19:38:02.72,+38:47:25.67,15.744,2454966.674850,0.00674,2.37030743,1.691e-05,1.84,,0.32,961
"TOI-172 b",21:06:31.65,-26:41:34.32,11.299,2458345.873400,0.0013,9.47725000,0.00079,4.71,,3.1,962
"Kepler-410 A b",18:52:36.25,+45:08:24.30,9.495,2455014.237650,0.00022,17.83364800,5.4e-05,4.54,,0.33,963
"HATS-49 b",00:26:27.26,-56:20:39.41,14.988,2457105.164800,0.00054,4.14804670,3.7e-06,2.35,,12.7,964
"HIP 41378 c",08:26:27.80,+10:04:49.33,8.930,2457163.160900,0.0027,31.70648000,0.00024000,9.60,"Duration estimated. ",0.40,965
"Kepler-376 b",19:26:25.71,+38:24:37.15,13.860,2454968.407940,0.00788,4.92019900,7.3e-05,3.92,,0.08,966
"Kepler-263 c",19:29:52.75,+37:34:04.06,15.435,2454984.409500,0.00572,47.33277300,0.000456,3.07,,0.98,967
"Kepler-1173 b",19:32:31.48,+45:39:48.30,13.896,2454965.521420,0.00123,0.76985360,1.2e-06,1.03,,0.11,968
"Kepler-404 c",19:05:35.66,+45:20:36.69,15.479,2454970.137600,0.01059,14.75116600,0.000261,1.17,,0.26,969
"Kepler-1089 b",19:24:22.24,+49:11:24.62,16.233,2454965.159300,0.00174,5.13248562,9.48e-06,1.63,,0.96,970
"Kepler-524 c",19:47:26.20,+49:09:43.25,14.082,2454965.097400,0.00543,1.88897906,1.07e-05,3.25,,0.06,971
"Kepler-235 d",19:04:18.98,+39:16:41.65,16.567,2454980.461490,0.00276,20.06054800,9.9e-05,3.31,,1.5,972
"Kepler-224 b",19:23:44.22,+47:21:27.15,15.801,2454968.675440,0.0025,3.13292400,1.4e-05,2.03,,0.48,973
"Kepler-1611 b",19:46:02.88,+49:43:39.90,14.627,2454966.743700,0.0116,5.17624290,5.826e-05,5.15,,0.08,974
"Kepler-1425 b",19:39:48.25,+43:00:44.77,13.681,2454968.446700,0.0105,14.45413020,0.0001621,7.09,,0.08,975
"Kepler-1520 b",19:23:51.89,+51:30:17.16,16.002,2454965.059231,0.000202,0.65355357,1.6e-07,1.54,,4.6,976
"K2-3 d",11:29:20.49,-01:27:18.49,12.168,2456826.223460,0.00056,44.55646000,0.00011000,4.17,,0.78,977
"Kepler-31 b",19:36:05.53,+45:51:10.99,15.496,2454992.141000,0.006,20.86130000,0.0002,4.99,,1.9,978
"Kepler-261 c",19:25:27.54,+37:36:33.26,13.738,2454968.874080,0.00159,24.57085800,6.9e-05,2.76,,0.75,979
"HATS-64 b",09:37:09.03,-29:48:01.60,13.045,2457769.822870,0.00082,4.90889700,1.3e-05,5.81,,6.7,980
"HATS-69 b",19:17:11.38,-60:53:30.34,14.074,2457755.393900,0.00052,2.22525770,1.9e-06,2.36,,12.2,981
"Kepler-186 b",19:54:36.66,+43:57:17.96,15.138,2454966.330400,0.0013,3.88679070,6.3e-06,1.81,,0.51,982
"Kepler-205 b",19:01:08.81,+41:51:39.37,13.779,2455003.844540,0.00046,2.75564000,2e-06,1.95,,0.55,983
"K2-174 b",04:03:10.31,+16:20:49.80,12.456,2457083.779170,0.000950,19.56230700,0.00007800,5.81,,1.4,984
"HATS-12 b",19:16:48.58,-19:21:21.32,12.831,2457311.238760,0.00068,3.14270200,5.3e-05,4.52,,4.3,985
"Kepler-1297 b",19:19:49.55,+47:01:13.25,14.867,2454966.081750,0.0048,1.68189002,1.032e-05,3.00,,0.08,986
"WASP-18 b",01:37:25.07,-45:40:40.06,9.280,2458375.169883,0.000026,0.94124000,2.34e-06,2.14,,9.4,987
"Kepler-387 b",19:11:11.58,+45:39:24.36,14.129,2454969.487300,0.00817,6.79163600,9.4e-05,3.20,,0.10,988
"Kepler-354 b",19:03:00.37,+41:20:08.43,15.771,2454968.702040,0.00241,5.47666000,2.4e-05,2.50,,0.65,989
"Kepler-252 b",19:42:19.04,+44:32:45.26,15.406,2454970.434830,0.00271,6.66839100,3.1e-05,1.98,,0.43,990
"Kepler-236 b",18:55:27.94,+39:53:53.49,16.014,2454968.792070,0.0023,8.29561100,3.2e-05,1.33,,0.82,991
"Kepler-9 b",19:02:17.76,+38:24:02.95,13.922,2454977.512000,0.065,19.23891000,6e-05,4.24,,6.7,992
"Kepler-1200 b",19:46:24.82,+44:07:45.31,16.060,2454965.847170,0.00222,1.11854972,3.12e-06,1.54,,0.23,993
"LHS 1815 b",06:04:21.60,-55:18:41.54,12.167,2458327.416100,0.0016,3.81433000,3e-05,1.34,,0.26,994
"Kepler-1365 c",19:28:47.92,+42:02:45.58,13.417,2454968.161500,0.00715,4.77468005,4.014e-05,3.81,,0.05,995
"Kepler-895 b",19:17:09.77,+51:24:32.38,16.210,2454966.731250,0.00223,2.80624233,8.17e-06,1.72,,0.60,996
"WASP-178 b",15:09:04.88,-42:42:17.88,9.946,2456927.068390,0.00047,3.34482850,1.2e-06,3.47,,12.4,997
"Kepler-262 b",19:22:54.89,+37:15:09.57,14.478,2454970.630860,0.00866,13.06085500,0.000164,3.28,,0.24,998
KOI-1599.02,19:53:29.72,+40:37:06.41,14.795,2454960.320000,0.01,13.60880000,0.0006,5.17,,0.38,999
"Kepler-119 c",19:43:47.13,+42:39:31.80,14.375,2454966.641370,0.00452,4.12510300,2.8e-05,2.84,,0.11,1000
"Kepler-54 d",19:39:05.74,+43:03:22.31,16.282,2454985.319950,0.0039,20.99569400,0.000143,2.70,,0.77,1001
"Kepler-372 b",19:25:01.49,+49:15:32.14,14.928,2454967.680690,0.01274,6.84969200,0.000134,4.12,,0.14,1002
"Kepler-1553 b",19:27:40.59,+39:01:19.84,15.251,2454968.031040,0.00525,4.24261881,2.781e-05,2.66,,0.19,1003
"TOI-954 b",04:07:45.85,-25:12:31.69,10.343,2458411.906510,0.000840,3.68497290,2.8e-06,5.09,,2.1,1004
"Kepler-355 b",19:03:11.88,+42:48:42.27,15.242,2455195.338200,0.01661,11.03189000,0.000338,4.94,,0.18,1005
"Kepler-389 c",19:27:50.40,+44:54:00.21,15.769,2454976.860260,0.01341,14.51143000,0.000305,2.97,,0.36,1006
"Kepler-386 b",19:19:26.14,+48:41:37.71,15.949,2454974.863050,0.01048,12.31043000,0.000218,3.94,,0.26,1007
"Kepler-370 b",19:28:41.06,+40:54:58.46,15.467,2454968.097280,0.00564,4.57953000,4.1e-05,3.28,,0.21,1008
"Kepler-267 c",19:59:19.34,+47:09:27.27,16.690,2454965.083030,0.00123,6.87745000,1.6e-05,1.35,,1.6,1009
"Kepler-340 c",19:43:44.03,+40:18:01.99,12.329,2454977.466160,0.00945,22.82466900,0.000481,6.61,,0.32,1010
"K2-3 b",11:29:20.49,-01:27:18.49,12.168,2456813.418430,0.00041,10.05462600,1.1e-05,2.56,,1.4,1011
"WASP-136 b",00:01:18.18,-08:55:34.50,9.974,2456776.906150,0.00109,5.21535700,6e-06,5.45,,4.1,1012
"Kepler-324 b",19:05:53.15,+49:38:56.74,14.222,2454972.226560,0.00313,4.38531500,2.5e-05,2.49,,0.20,1013
"HATS-4 b",06:16:26.90,-22:32:48.78,13.516,2455808.340950,0.00036,2.51672900,2e-06,2.53,,12.8,1014
"K2-198 c",13:15:22.48,-06:27:53.96,10.971,2457215.032000,0.001900,3.35960550,0.00000400,1.42,,0.18,1015
"Kepler-1427 b",19:41:23.92,+45:06:52.33,15.601,2454965.429450,0.0063,0.96897238,6.77e-06,1.62,,0.12,1016
"Kepler-185 b",18:49:52.36,+43:53:23.81,14.562,2454967.547970,0.00189,1.63290000,5e-06,1.56,,0.21,1017
"TOI-700 d",06:28:22.97,-65:34:43.01,13.151,2458742.147600,0.001600,37.42475000,0.0004,3.32,,0.61,1018
"Kepler-1517 b",19:11:13.73,+43:11:19.68,12.228,2454966.503350,0.00105,5.54608367,7.09e-06,2.39,,2.1,1019
"Kepler-60 c",19:15:50.70,+42:15:54.17,13.950,2456466.582700,0.0032,8.91870000,0.0002,4.15,,0.18,1020
"K2-290 c",15:39:25.89,-20:11:56.03,11.114,2458019.173330,0.00029,48.36685000,0.00041000,8.14,,4.7,1021
"Kepler-653 c",18:48:51.13,+46:43:04.04,13.498,2454966.118750,0.00353,0.90037648,3.63e-06,1.39,,0.04,1022
"Kepler-250 b",19:18:22.74,+44:08:30.52,15.819,2454966.390950,0.00672,4.14814100,4.6e-05,2.40,,0.18,1023
"Kepler-1234 b",19:10:05.29,+51:22:33.41,15.915,2454969.559270,0.0059,11.94014029,8.335e-05,3.47,,0.63,1024
"Kepler-1178 b",19:13:49.47,+45:48:08.01,14.212,2454983.664300,0.0104,31.80634000,0.0003857,3.79,,0.14,1025
"Kepler-1542 e",19:02:54.83,+42:39:16.07,12.734,2454965.423780,0.0033,5.10115756,2.409e-05,2.62,,0.07,1026
"HATS-36 b",19:25:54.89,-23:12:10.15,14.364,2457314.463100,0.00032,4.17518600,3.3e-05,3.38,,13.8,1027
"Kepler-913 b",19:50:19.93,+41:57:08.47,15.522,2454965.196590,0.00307,10.29672521,3.426e-05,2.72,,1.0,1028
"Kepler-1379 b",19:34:40.91,+41:24:36.76,16.107,2454964.690640,0.00319,0.88184115,3.13e-06,1.31,,0.25,1029
"Kepler-1296 b",19:28:30.02,+41:24:28.05,14.934,2454967.411750,0.00912,8.38398650,8.648e-05,4.99,,0.11,1030
"Kepler-55 e",19:00:40.40,+44:01:35.36,15.746,2454968.042540,0.00224,4.61753400,2.1e-05,2.13,,0.58,1031
"Kepler-917 b",19:56:12.30,+47:56:57.36,15.896,2454966.392200,0.00256,2.97041437,9.13e-06,2.22,,0.53,1032
"HAT-P-9 b",07:20:40.44,+37:08:26.14,12.344,2455484.913088,0.000386,3.92281072,1.02e-06,3.36,,11.4,1033
"Kepler-81 d",19:34:32.87,+42:49:29.38,15.258,2454965.079630,0.00533,20.83784600,0.000181,2.57,,0.40,1034
"Kepler-1378 b",19:49:29.62,+40:21:59.03,16.550,2454973.264420,0.00608,11.95398936,7.99e-05,2.64,,0.86,1035
"HATS-14 b",20:52:51.71,-25:41:14.55,14.052,2456408.764620,0.00021,2.76676410,2.7e-06,2.64,,13.1,1036
"Kepler-1314 b",19:36:56.97,+45:11:48.58,17.816,2454966.729098,0.000697,5.42474928,3.97e-06,1.14,,7.7,1037
"WASP-72 b",02:44:09.62,-30:10:08.68,10.868,2455583.652400,0.002,2.21673000,2e-06,3.74,,3.7,1038
"Kepler-330 b",19:13:47.38,+44:48:06.34,15.569,2454986.983090,0.0066,8.25978000,7.6e-05,3.00,,0.30,1039
"Kepler-25 b",19:06:33.21,+39:29:16.45,10.769,2455703.420040,0.000120,6.23829700,1.7e-05,3.54,,0.40,1040
"WASP-1 b",00:20:40.07,+31:59:23.90,11.308,2453912.515100,0.00027,2.51994540,5e-07,3.74,"Duration estimated. ",10.5,1041
"Kepler-228 b",19:45:08.66,+48:13:28.68,15.902,2455012.553600,0.0054,2.56654600,2.6e-05,2.33,,0.23,1042
"Kepler-1157 b",18:52:29.02,+43:31:32.05,14.603,2454965.160090,0.00342,4.45743164,1.699e-05,2.36,,0.18,1043
"Kepler-1407 b",18:55:46.18,+41:28:17.59,15.023,2454969.930000,0.0222,20.07115040,0.0005453,6.14,,0.41,1044
"Kepler-237 b",18:52:53.12,+40:25:18.34,15.689,2454967.959920,0.00396,4.71510600,3e-05,2.35,,0.42,1045
"Kepler-994 b",19:16:17.30,+47:24:24.90,15.046,2454966.231885,0.000406,1.15116651,5.7e-07,1.19,,0.61,1046
"Kepler-240 b",19:24:38.10,+40:45:00.76,15.953,2454968.926580,0.00337,4.14449500,2.6e-05,2.37,,0.39,1047
"Kepler-1576 b",19:16:17.75,+40:21:57.69,13.439,2454968.995350,0.00678,6.98471973,5.94e-05,2.72,,0.09,1048
"Kepler-1338 b",18:56:10.14,+41:41:56.53,13.699,2454965.199310,0.00254,0.93511806,2.76e-06,1.54,,0.06,1049
"Kepler-605 c",19:09:10.90,+43:16:47.52,14.376,2454965.691190,0.00315,2.35895152,8.37e-06,1.63,,0.09,1050
"HAT-P-36 b",12:33:03.89,+44:54:55.32,12.146,2456698.735910,0.000149,1.32734683,4.8e-07,2.23,,14.0,1052
"Kepler-149 c",19:03:24.89,+38:23:02.73,14.152,2455019.326650,0.01752,55.32832800,0.001946,6.95,,0.33,1053
"CoRoT-7 b",06:43:49.48,-01:03:46.83,11.728,2454398.077560,0.00074,0.85359163,1e-08,1.06,,0.35,1054
"WASP-12 b",06:30:32.79,+29:40:20.16,11.569,2456176.668258,7.8e-05,1.09142000,1.4e-07,3.04,,13.9,1055
"NGTS-10 b",06:07:29.35,-25:35:41.63,14.506,2457518.843770,0.00017,0.76689440,3e-07,1.09,,31.2,1056
"Kepler-385 c",19:37:21.24,+50:20:11.46,15.760,2454977.457410,0.0109,15.16316100,0.000269,6.80,,0.48,1057
"Kepler-1304 b",19:01:06.33,+39:26:48.58,15.408,2454976.754300,0.00607,16.12888530,0.0001191,5.94,,0.39,1058
"Kepler-383 b",19:25:22.23,+38:21:47.38,15.473,2454977.319850,0.00557,12.90453200,0.000121,3.32,,0.41,1059
"Kepler-395 c",19:34:02.69,+45:08:11.85,16.592,2454977.222650,0.00909,34.98926200,0.000543,4.46,,0.59,1060
"Kepler-674 b",19:00:42.28,+50:08:58.88,15.569,2455003.678894,0.000945,2.24338185,2.72e-06,1.02,,0.82,1061
"Kepler-1130 b",19:00:49.78,+45:23:03.60,12.509,2454967.151020,0.002,5.45298175,1.294e-05,2.11,,0.09,1062
"Kepler-374 b",19:36:33.09,+42:22:13.47,14.701,2454965.678540,0.00407,1.89780600,1.1e-05,2.64,,0.13,1063
"Kepler-1031 b",19:44:21.57,+48:57:19.48,13.877,2454965.686830,0.00332,1.22621732,4.51e-06,2.15,,0.06,1064
"Kepler-292 e",19:43:03.89,+42:25:27.42,16.303,2455011.966400,0.00523,11.97901000,0.000101,4.09,,0.71,1065
"Kepler-1395 b",19:29:21.00,+47:39:51.02,12.632,2454966.522160,0.00579,3.78470649,2.72e-05,3.11,,0.04,1066
"TOI-1478 b",08:25:44.10,-13:33:34.37,10.723,2458607.903380,0.000520,10.18024900,1.5e-05,4.17,,10.8,1067
"Kepler-1518 b",20:01:19.76,+44:59:09.98,13.374,2454966.756480,0.00782,5.11177904,5.083e-05,2.96,,0.27,1068
"Kepler-306 d",19:14:09.29,+40:36:57.80,15.575,2455193.508850,0.00396,17.32664400,0.000137,4.78,,0.80,1069
"Kepler-392 b",19:14:38.60,+43:22:05.50,13.528,2454969.301410,0.00756,5.34185300,5.5e-05,3.04,,0.07,1071
"Kepler-354 c",19:03:00.37,+41:20:08.43,15.771,2454970.267720,0.0084,16.93440200,0.000228,3.46,,0.36,1072
"Kepler-780 b",18:47:03.92,+44:17:32.96,13.464,2454966.945810,0.00143,0.67737516,1.25e-06,1.82,,0.08,1073
"Kepler-1313 b",19:29:33.26,+42:13:59.80,12.363,2454964.634090,0.00115,3.83309118,5.34e-06,1.37,,0.46,1075
"TOI-157 b",04:54:48.35,-76:40:50.18,12.725,2458326.547710,0.000220,2.08454350,2.3e-06,2.15,,12.8,1076
"Kepler-1464 c",19:08:56.56,+38:45:14.70,14.358,2454966.548300,0.00642,5.32786292,5.389e-05,4.68,,0.09,1077
